x,BPS(Q1 2021),BPS(Q2 2021),BPS(Q3 2021),BPS(Q4 2021)
date,number,number,number,number
1/4/2021,31.96164602,,,
1/5/2021,47.4871389,,,
1/6/2021,7.773027594,,,
1/7/2021,38.16793893,,,
1/8/2021,50.1156515,,,
1/11/2021,19.31993818,,,
1/12/2021,26.79938744,,,
1/13/2021,50.3875969,,,
1/14/2021,58.73715125,,,
1/15/2021,22.21399482,,,
1/19/2021,50.12531328,,,
1/20/2021,50.16123253,,,
1/21/2021,39.63963964,,,
1/22/2021,-7.176175099,,,
1/25/2021,42.50797024,,,
1/26/2021,56.16005616,,,
1/27/2021,-35.67606136,,,
1/28/2021,0,,,
1/29/2021,3.671071953,,,
2/1/2021,42.70462633,,,
2/2/2021,49.66300106,,,
2/3/2021,51.65289256,,,
2/4/2021,40.69175992,,,
2/5/2021,39.80099502,,,
2/8/2021,41.68002565,,,
2/9/2021,44.41624365,,,
2/10/2021,38.16793893,,,
2/11/2021,15.89825119,,,
2/12/2021,43.96984925,,,
2/16/2021,41.23057406,,,
2/17/2021,51.43040823,,,
2/18/2021,33.03600925,,,
2/19/2021,45.72175049,,,
2/22/2021,29.83095791,,,
2/23/2021,-16.84636119,,,
2/24/2021,39.5256917,,,
2/25/2021,-40.60913706,,,
2/26/2021,27.56719504,,,
3/1/2021,26.49006623,,,
3/2/2021,33.56831151,,,
3/3/2021,23.95619439,,,
3/4/2021,-56.67729366,,,
3/5/2021,-24.85795455,,,
3/8/2021,31.80212014,,,
3/9/2021,-3.447087211,,,
3/10/2021,27.13704206,,,
3/11/2021,16.51800463,,,
3/12/2021,26.272578,,,
3/15/2021,29.44062807,,,
3/16/2021,-16.76164935,,,
3/17/2021,29.81119576,,,
3/18/2021,-37.52985329,,,
3/19/2021,10.24590164,,,
3/22/2021,27.2572402,,,
3/23/2021,7.000350018,,,
3/24/2021,-10.70281841,,,
3/25/2021,17.59943682,,,
3/26/2021,7.00525394,,,
3/29/2021,14.16932341,,,
3/30/2021,-28.14919071,,,
3/31/2021,10.50420168,,,
4/1/2021,,31.1634349,,
4/5/2021,,27.32240437,,
4/6/2021,,-6.846970216,,
4/7/2021,,-27.57669769,,
4/8/2021,,-3.333333333,,
4/9/2021,,23.32555815,,
4/12/2021,,-13.51351351,,
4/13/2021,,0,,
4/14/2021,,-13.47254968,,
4/15/2021,,-10.15916018,,
4/16/2021,,6.718172657,,
4/19/2021,,-30.47748053,,
4/20/2021,,-31.09882516,,
4/21/2021,,33.95585739,,
4/22/2021,,-37.26287263,,
4/23/2021,,20.18163471,,
4/26/2021,,-13.32445037,,
4/27/2021,,3.328894807,,
4/28/2021,,-26.85464921,,
4/29/2021,,3.315649867,,
4/30/2021,,-33.55704698,,
5/3/2021,,-16.75041876,,
5/4/2021,,-30.74820635,,
5/5/2021,,13.70801919,,
5/6/2021,,-23.67264119,,
5/7/2021,,-3.344481605,,
5/10/2021,,-3.39443313,,
5/11/2021,,-27.35978112,,
5/12/2021,,-45.55010512,,
5/13/2021,,-3.50140056,,
5/14/2021,,17.22356183,,
5/17/2021,,-3.455425017,,
5/18/2021,,-24.28026361,,
5/19/2021,,-59.46135012,,
5/20/2021,,-6.882312457,,
5/21/2021,,-24.05498282,,
5/24/2021,,-30.56027165,,
5/25/2021,,13.68925394,,
5/26/2021,,-40.7885792,,
5/27/2021,,-10,,
5/28/2021,,16.59475606,,
6/1/2021,,-29.8013245,,
6/2/2021,,-6.587615283,,
6/3/2021,,6.609385327,,
6/4/2021,,-19.66568338,,
6/7/2021,,0,,
6/8/2021,,-6.441223833,,
6/9/2021,,-29.42137954,,
6/10/2021,,-16.36661211,,
6/11/2021,,-3.26690624,,
6/14/2021,,-16.30789302,,
6/15/2021,,-12.43446247,,
6/16/2021,,-3.277613897,,
6/17/2021,,-26.31578947,,
6/18/2021,,3.347840643,,
6/21/2021,,-115.2453079,,
6/22/2021,,19.37984496,,
6/23/2021,,29.19234512,,
