x,BPS(Q4 2020)
date,number
10/1/2020,-18.89466226
10/2/2020,18.95734597
10/5/2020,-9.324009324
10/6/2020,-28.08988764
10/7/2020,9.199632015
10/8/2020,-13.64877161
10/9/2020,81.85538881
10/12/2020,-22.67573696
10/13/2020,-31.94888179
10/14/2020,-27.56086357
10/15/2020,13.80579844
10/16/2020,-27.52293578
10/19/2020,-45.72473708
10/20/2020,13.63016811
10/21/2020,-22.98850575
10/22/2020,0
10/23/2020,-36.41329085
10/26/2020,-27.91996277
10/27/2020,-14.13094677
10/28/2020,-38.48003848
10/29/2020,-9.496676163
10/30/2020,-4.79616307
11/2/2020,-23.4741784
11/3/2020,22.86236854
11/4/2020,-27.63703363
11/5/2020,-4.436557232
11/6/2020,-4.51059991
11/9/2020,78.80910683
11/10/2020,-8.631851532
11/11/2020,-51.43591942
11/12/2020,-56.17977528
11/13/2020,46.49196957
11/16/2020,37.09810387
11/17/2020,8.244023083
11/18/2020,53.74121538
11/19/2020,-70.1320132
11/20/2020,29.05770029
11/23/2020,20.47502048
11/24/2020,0
11/25/2020,-20.0080032
11/27/2020,15.99360256
11/30/2020,89.9427637
12/1/2020,32.10272873
12/2/2020,76.39726578
12/3/2020,59.42947702
12/4/2020,35.25264395
12/7/2020,38.83495146
12/8/2020,38.68471954
12/9/2020,31.1405216
12/10/2020,15.56420233
12/11/2020,50.2901354
12/14/2020,67.08760852
12/15/2020,70.81038552
12/16/2020,39.69829297
12/17/2020,75.42675665
12/18/2020,67.97281088
12/21/2020,48.2509047
12/22/2020,48.27031376
12/23/2020,62.99212598
12/24/2020,110.3665747
12/28/2020,70.56056448
12/29/2020,31.68316832
12/30/2020,11.829653
12/31/2020,11.79245283
