x,BPS(Q1 2020)
date,number
1/2/2020,37.50937734
1/3/2020,33.45724907
1/6/2020,63.52765321
1/7/2020,44.74272931
1/8/2020,56.01194922
1/9/2020,7.4019245
1/10/2020,29.49852507
1/13/2020,51.18829982
1/14/2020,0
1/15/2020,29.13328478
1/16/2020,28.93309222
1/17/2020,32.53796095
1/21/2020,36.14022407
1/22/2020,64.53926138
1/23/2020,72.38508867
1/24/2020,-18.43657817
1/27/2020,3.718854593
1/28/2020,70.29226785
1/29/2020,-7.598784195
1/30/2020,38.6996904
1/31/2020,-35.22504892
2/3/2020,-23.11248074
2/4/2020,3.759398496
2/5/2020,-33.97508494
2/6/2020,22.5309801
2/7/2020,-33.92385978
2/10/2020,117.6470588
2/11/2020,288.6441322
2/12/2020,281.9548872
2/13/2020,30.10914565
2/14/2020,18.50481125
2/18/2020,22.07505519
2/19/2020,42.71982912
2/20/2020,31.83586841
2/21/2020,28.98550725
2/24/2020,7.380073801
2/25/2020,7.587253414
2/26/2020,31.16478379
2/27/2020,-20.84201751
2/28/2020,-33.27787022
3/2/2020,28.86597938
3/3/2020,29.38706969
3/4/2020,12.36093943
3/5/2020,4.288164666
3/6/2020,62.1669627
3/9/2020,-9.794319295
3/10/2020,19.30501931
3/11/2020,-31.03983445
3/12/2020,0
3/13/2020,38.37719298
3/16/2020,169.2789969
3/17/2020,29.95805872
3/18/2020,-153.8461538
3/19/2020,-13.04631442
3/20/2020,-66.93440428
3/23/2020,-33.73819163
3/24/2020,-159.901599
3/25/2020,29.63841138
3/26/2020,-33.22259136
3/27/2020,-34.44316877
3/30/2020,-17.46216531
3/31/2020,17.56440281
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
