x,BPS(Q2 2020)
date,number
4/1/2020,6.285355123
4/2/2020,37.61755486
4/3/2020,12.87001287
4/6/2020,23.96644697
4/7/2020,17.93185894
4/8/2020,11.25492403
4/9/2020,32.85870756
4/13/2020,28.13731007
4/14/2020,0
4/15/2020,5.662514156
4/16/2020,11.46131805
4/17/2020,-21.83406114
4/20/2020,-27.6854928
4/21/2020,52.35602094
4/22/2020,17.25129385
4/23/2020,-33.8028169
4/24/2020,44.89337823
4/27/2020,21.7155266
4/28/2020,-21.55172414
4/29/2020,41.75365344
4/30/2020,58.38641189
5/1/2020,-38.08487486
5/4/2020,-5.599104143
5/5/2020,16.68520578
5/6/2020,22.63723826
5/7/2020,-5.567928731
5/8/2020,-16.05995717
5/11/2020,32.5732899
5/12/2020,5.617977528
5/13/2020,-5.851375073
5/14/2020,-29.35995302
5/15/2020,-23.26934264
5/18/2020,5.488474204
5/19/2020,44.7177194
5/20/2020,-27.59381898
5/21/2020,38.37719298
5/22/2020,-21.42474558
5/26/2020,0
5/27/2020,35.01750875
5/28/2020,30.24193548
5/29/2020,46.22496148
6/1/2020,79.44389275
6/2/2020,74.36787308
6/3/2020,43.16546763
6/4/2020,0
6/5/2020,50.50505051
6/8/2020,48.11898513
6/9/2020,35.82624272
6/10/2020,51.06778087
6/11/2020,0
6/12/2020,-39.33136676
6/15/2020,-4.875670405
6/16/2020,0
6/17/2020,48.49660524
6/18/2020,52.48091603
6/19/2020,14.6484375
6/22/2020,19.44579485
6/23/2020,19.44579485
6/24/2020,54.86284289
6/25/2020,-14.94023904
6/26/2020,-5.091649695
6/29/2020,5.01002004
6/30/2020,34.86055777
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
