﻿Date,BPS(Q2 2024)
04/01/2024,-30.012005
04/02/2024,-18.552876
04/03/2024,-18.495684
04/04/2024,-74.119827
04/05/2024,-37.267081
04/08/2024,-18.507094
04/09/2024,-24.600246
04/10/2024,12.539185
04/11/2024,-6.22665
04/12/2024,-25.412961
04/15/2024,-51.880674
04/16/2024,0
04/17/2024,-26.40264
04/18/2024,-39.395929
04/19/2024,32.916392
04/22/2024,-32.808399
04/23/2024,-6.443299
04/24/2024,-19.354839
04/25/2024,-38.961039
04/26/2024,-6.414368
04/29/2024,-12.795905
04/30/2024,-6.531679
05/01/2024,-12.894907
05/02/2024,-25.510204
05/03/2024,-31.806616
05/06/2024,-25.252525
05/07/2024,-37.831021
05/08/2024,-6.365372
05/09/2024,-44.444444
05/10/2024,-38.510911
05/13/2024,-44.642857
05/14/2024,-6.222775
05/15/2024,-31.25
05/16/2024,-24.706609
05/17/2024,-42.839657
05/20/2024,-42.270531
05/21/2024,-12.210012
05/22/2024,-49.906425
05/23/2024,-51.020408
05/24/2024,-31.466331
05/28/2024,-37.3599
05/29/2024,6.131208
05/30/2024,-30.469226
05/31/2024,-18.105009
06/03/2024,-54.446461
06/04/2024,-12.143291
06/05/2024,-60.569352
06/06/2024,-30.413625
06/07/2024,-30.769231
06/10/2024,-37.453184
06/11/2024,0
06/12/2024,-48.929664
06/13/2024,-18.773467
06/14/2024,-95.419847
06/17/2024,6.297229
06/18/2024,-18.844221
06/20/2024,-50.093926
06/21/2024,-56.782334
06/24/2024,-50.632911
06/25/2024,-51.183621
06/26/2024,12.70648
06/27/2024,-87.664371
06/28/2024,6.25
