Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag,,,,,,,,,,,,,
07/22/2024,FIXT,BBY LN,9.62E+04,Balfour Beatty PLC,14151,4.124,75379.39,2.78%,2711640,75000,3,,,,,,,,,,,,,,
07/22/2024,FIXT,GNRC,3.69E+08,Generac Holdings Inc,462,156.49,72298.38,2.67%,2711640,75000,3,,,,,,,,,,,,,,
07/22/2024,FIXT,ALSN,01973R101,Allison Transmission Holdings Inc,843,83.99,70803.57,2.61%,2711640,75000,3,,,,,,,,,,,,,,
07/22/2024,FIXT,FUR NA,BN0TYP0,Fugro NV,2589,24.72,69696.36,2.57%,2711640,75000,3,,,,,,,,,,,,,,
07/22/2024,FIXT,SUN SW,4.85E+06,Sulzer AG,465,133,69602.16,2.57%,2711640,75000,3,,,,,,,,,,,,,,
07/22/2024,FIXT,TYL,902252105,Tyler Technologies Inc,132,524.33,69211.56,2.55%,2711640,75000,3,,,,,,,,,,,,,,
07/22/2024,FIXT,KGF LN,3.32E+06,Kingfisher PLC,19188,2.742,67958.53,2.51%,2711640,75000,3,,,,,,,,,,,,,,
07/22/2024,FIXT,NVEE,62945V109,NV5 Global Inc,681,99.52,67773.12,2.50%,2711640,75000,3,,,,,,,,,,,,,,
07/22/2024,FIXT,FLR,3.43E+08,Fluor Corp,1413,47.78,67513.14,2.49%,2711640,75000,3,,,,,,,,,,,,,,
07/22/2024,FIXT,6702 JP,6.36E+06,Fujitsu Ltd,4000,2646,67270.47,2.48%,2711640,75000,3,,,,,,,,,,,,,,
07/22/2024,FIXT,CMI,2.31E+08,Cummins Inc,231,291.15,67255.65,2.48%,2711640,75000,3,,,,,,,,,,,,,,
07/22/2024,FIXT,6701 JP,6.64E+06,NEC Corp,762,13825,66956.81,2.47%,2711640,75000,3,,,,,,,,,,,,,,
07/22/2024,FIXT,WG/ LN,B5N0P84,John Wood Group PLC,25005,2.066,66727.37,2.46%,2711640,75000,3,,,,,,,,,,,,,,
07/22/2024,FIXT,ARCAD NA,5769209,Arcadis NV,975,62.6,66467.38,2.45%,2711640,75000,3,,,,,,,,,,,,,,
07/22/2024,FIXT,J,46982L108,Jacobs Solutions Inc,450,147.89,66550.5,2.45%,2711640,75000,3,,,,,,,,,,,,,,
07/22/2024,FIXT,LOW,5.49E+08,Lowe's Cos Inc,276,238.52,65831.52,2.43%,2711640,75000,3,,,,,,,,,,,,,,
07/22/2024,FIXT,WES AU,6.95E+06,Wesfarmers Ltd,1398,70.33,65816.09,2.43%,2711640,75000,3,,,,,,,,,,,,,,
07/22/2024,FIXT,HD,4.37E+08,Home Depot Inc/The,180,363.36,65404.8,2.41%,2711640,75000,3,,,,,,,,,,,,,,
07/22/2024,FIXT,GVA,3.87E+08,Granite Construction Inc,1002,64.55,64679.1,2.39%,2711640,75000,3,,,,,,,,,,,,,,
07/22/2024,FIXT,STN CN,2.85E+06,Stantec Inc,759,117.18,64803.54,2.39%,2711640,75000,3,,,,,,,,,,,,,,
07/22/2024,FIXT,9843 JP,6644800,Nitori Holdings Co Ltd,580,17420,64217.12,2.37%,2711640,75000,3,,,,,,,,,,,,,,
07/22/2024,FIXT,SITE,82982L103,SiteOne Landscape Supply Inc,474,135.16,64065.84,2.36%,2711640,75000,3,,,,,,,,,,,,,,
07/22/2024,FIXT,ACM,00766T100,AECOM,714,89.16,63660.24,2.35%,2711640,75000,3,,,,,,,,,,,,,,
