Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag,,,,,,,,,,,,,
07/15/2024,FIXT,BBY LN,9.62E+04,Balfour Beatty PLC,14151,4.056,74555.38,2.76%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,GNRC,368736104,Generac Holdings Inc,462,153.94,71120.28,2.63%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,SUN SW,4.85E+06,Sulzer AG,465,134,69678.5,2.58%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,TYL,9.02E+08,Tyler Technologies Inc,132,523.08,69046.56,2.55%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,KGF LN,3319521,Kingfisher PLC,19188,2.731,68068.36,2.52%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,FLR,343412102,Fluor Corp,1413,47.64,67315.32,2.49%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,ARCAD NA,5.77E+06,Arcadis NV,975,62.4,66373.56,2.45%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,NVEE,62945V109,NV5 Global Inc,681,96.93,66009.33,2.44%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,6702 JP,6.36E+06,Fujitsu Ltd,4000,2591,65711.39,2.43%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,CMI,2.31E+08,Cummins Inc,231,284.86,65802.66,2.43%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,FUR NA,BN0TYP0,Fugro NV,2589,23.3,65810.31,2.43%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,ALSN,01973R101,Allison Transmission Holdings Inc,843,77.47,65307.21,2.41%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,VALMT FH,BH6XZT5,Valmet Oyj,2202,27.11,65125.75,2.41%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,WES AU,6948836,Wesfarmers Ltd,1398,68.57,65094.12,2.41%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,J,46982L108,Jacobs Solutions Inc,450,143.93,64768.5,2.40%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,STRL,8.59E+08,Sterling Infrastructure Inc,531,122.39,64989.09,2.40%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,HD,4.37E+08,Home Depot Inc/The,180,359.77,64758.6,2.39%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,LOW,5.49E+08,Lowe's Cos Inc,276,234.08,64606.08,2.39%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,STN CN,2.85E+06,Stantec Inc,759,116.12,64698.17,2.39%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,WG/ LN,B5N0P84,John Wood Group PLC,25005,1.989,64603.42,2.39%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,ECL,2.79E+08,Ecolab Inc,261,246.12,64237.32,2.38%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,HEXAB SS,BNZFHC1,Hexagon AB,5532,121.8,64037.03,2.37%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,257 HK,6.63E+06,China Everbright Environment Group Ltd,133000,3.75,63881.7,2.36%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,6701 JP,6.64E+06,NEC Corp,762,13215,63846.25,2.36%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,9843 JP,6.64E+06,Nitori Holdings Co Ltd,580,17330,63729.39,2.36%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,BAB LN,9.70E+05,Babcock International Group PLC,9234,5.32,63810.98,2.36%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,ATRL CN,BRJNZ47,AtkinsRealis Group Inc,1485,58.36,63618.72,2.35%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,ETN,G29183103,Eaton Corp PLC,192,330.48,63452.16,2.35%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,OSK,6.88E+08,Oshkosh Corp,588,108.03,63521.64,2.35%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,GVA,3.87E+08,Granite Construction Inc,1002,63.18,63306.36,2.34%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,ENS,29275Y102,EnerSys,594,106.2,63082.8,2.33%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,ASSAB SS,BYPC1T4,Assa Abloy AB,2112,312.2,62665.5,2.32%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,NVDA,67066G104,NVIDIA Corp,483,129.24,62422.92,2.31%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,ACM,00766T100,AECOM,714,87.16,62232.24,2.30%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,XYL,98419M100,Xylem Inc/NY,447,138.42,61873.74,2.29%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,SITE,82982L103,SiteOne Landscape Supply Inc,474,130.22,61724.28,2.28%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,CNH,N20944109,CNH Industrial NV,6024,10.08,60721.92,2.25%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,TTEK,88162G103,Tetra Tech Inc,297,203.51,60442.47,2.24%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,ICFI,44925C103,ICF International Inc,447,132.86,59388.42,2.20%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,REVG,7.50E+08,REV Group Inc,2385,24.9,59386.5,2.20%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,GLDD,3.91E+08,Great Lakes Dredge & Dock Corp,6819,8.68,59188.92,2.19%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,FND,3.40E+08,Floor & Decor Holdings Inc,516,94.72,48875.52,1.81%,2704320,75000,3,,,,,,,,,,,,,,
07/15/2024,FIXT,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,9352.78,100,9352.78,0.35%,2704320,75000,3,Y,,,,,,,,,,,,,
07/15/2024,FIXT,Cash&Other,Cash&Other,Cash & Other,1654.66,1,1654.66,0.06%,2704320,75000,3,Y,,,,,,,,,,,,,
07/15/2024,FIXT,USBFS03,8AMMF0A84,U.S. Bank Money Market Deposit Account 06/01/2031,369.16,100,369.16,0.01%,2704320,75000,3,Y,,,,,,,,,,,,,
