Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag,,,,,,,,,,,,,
07/15/2024,UFO,SIRI,82968B103,Sirius XM Holdings Inc,581132,3.71,2155999.72,6.49%,33194507.5,1925000,77,,,,,,,,,,,,,,
07/15/2024,UFO,ASTS,00217D100,AST SpaceMobile Inc,147902,13.01,1924205.02,5.80%,33194507.5,1925000,77,,,,,,,,,,,,,,
07/15/2024,UFO,RKLB,7.73E+08,Rocket Lab USA Inc,324411,5.65,1832922.15,5.52%,33194507.5,1925000,77,,,,,,,,,,,,,,
07/15/2024,UFO,GSAT,3.79E+08,Globalstar Inc,1341888,1.29,1731035.52,5.21%,33194507.5,1925000,77,,,,,,,,,,,,,,
07/15/2024,UFO,VSAT,92552V100,Viasat Inc,106961,15.98,1709236.78,5.15%,33194507.5,1925000,77,,,,,,,,,,,,,,
07/15/2024,UFO,SATS,2.79E+08,EchoStar Corp,81013,19.6,1587854.8,4.78%,33194507.5,1925000,77,,,,,,,,,,,,,,
07/15/2024,UFO,MDA CN,BMZ0WL3,MDA Space Ltd,165883,12.98,1580591.92,4.76%,33194507.5,1925000,77,,,,,,,,,,,,,,
07/15/2024,UFO,GRMN,H2906T109,Garmin Ltd,9115,168.8,1538612,4.63%,33194507.5,1925000,77,,,,,,,,,,,,,,
07/15/2024,UFO,9412 JP,B1TK234,SKY Perfect JSAT Holdings Inc,265367,903,1519315.25,4.58%,33194507.5,1925000,77,,,,,,,,,,,,,,
07/15/2024,UFO,TRMB,8.96E+08,Trimble Inc,26491,57.35,1519258.85,4.58%,33194507.5,1925000,77,,,,,,,,,,,,,,
07/15/2024,UFO,SESG FP,B00ZQQ2,SES SA,267385,4.866,1419433.59,4.28%,33194507.5,1925000,77,,,,,,,,,,,,,,
07/15/2024,UFO,IRDM,46269C102,Iridium Communications Inc,54467,25.93,1412329.31,4.25%,33194507.5,1925000,77,,,,,,,,,,,,,,
07/15/2024,UFO,TOM2 NA,BFY1TC8,TomTom NV,185486,5.565,1126113.69,3.39%,33194507.5,1925000,77,,,,,,,,,,,,,,
07/15/2024,UFO,PL,72703X106,Planet Labs PBC,475922,2.02,961362.44,2.90%,33194507.5,1925000,77,,,,,,,,,,,,,,
07/15/2024,UFO,LHX,5.02E+08,L3Harris Technologies Inc,3367,231.04,777911.68,2.34%,33194507.5,1925000,77,,,,,,,,,,,,,,
07/15/2024,UFO,CMCSA,20030N101,Comcast Corp,19639,38.29,751977.31,2.27%,33194507.5,1925000,77,,,,,,,,,,,,,,
07/15/2024,UFO,NOC,6.67E+08,Northrop Grumman Corp,1743,432.24,753394.32,2.27%,33194507.5,1925000,77,,,,,,,,,,,,,,
07/15/2024,UFO,LMT,5.40E+08,Lockheed Martin Corp,1609,463.73,746141.57,2.25%,33194507.5,1925000,77,,,,,,,,,,,,,,
07/15/2024,UFO,BA,9.70E+07,Boeing Co/The,4084,182.31,744554.04,2.24%,33194507.5,1925000,77,,,,,,,,,,,,,,
07/15/2024,UFO,HON,4.39E+08,Honeywell International Inc,3430,215.11,737827.3,2.22%,33194507.5,1925000,77,,,,,,,,,,,,,,
07/15/2024,UFO,RTX,7.55E+105,RTX Corp,7027,101.28,711694.56,2.14%,33194507.5,1925000,77,,,,,,,,,,,,,,
07/15/2024,UFO,5595 JP,BRBXC11,Institute for Q-shu Pioneers of Space Inc,43200,2461,674075.58,2.03%,33194507.5,1925000,77,,,,,,,,,,,,,,
07/15/2024,UFO,SPIR,8.49E+08,Spire Global Inc,55514,12.14,673939.96,2.03%,33194507.5,1925000,77,,,,,,,,,,,,,,
07/15/2024,UFO,9348 JP,BMF7MM5,Ispace Inc/Japan,140951,716,639873.93,1.93%,33194507.5,1925000,77,,,,,,,,,,,,,,
07/15/2024,UFO,AIR FP,4.01E+06,AIRBUS GROUP SE,3985,133.36,579775.48,1.75%,33194507.5,1925000,77,,,,,,,,,,,,,,
07/15/2024,UFO,4825 JP,6.31E+06,Weathernews Inc,14966,5720,542768.96,1.63%,33194507.5,1925000,77,,,,,,,,,,,,,,
07/15/2024,UFO,LUNR,46125A100,Intuitive Machines Inc,126941,4.19,531882.79,1.60%,33194507.5,1925000,77,,,,,,,,,,,,,,
07/15/2024,UFO,RDW,75776W103,Redwire Corp,64068,7.72,494604.96,1.49%,33194507.5,1925000,77,,,,,,,,,,,,,,
07/15/2024,UFO,SPCE,92766K403,Virgin Galactic Holdings Inc,52917,8.17,432331.89,1.30%,33194507.5,1925000,77,,,,,,,,,,,,,,
07/15/2024,UFO,AVIO IM,BYWZZF0,Avio SpA,30296,12.76,421737.19,1.27%,33194507.5,1925000,77,,,,,,,,,,,,,,
07/15/2024,UFO,LLAP,88105P103,Terran Orbital Corp,427369,0.8555,365614.18,1.10%,33194507.5,1925000,77,,,,,,,,,,,,,,
07/15/2024,UFO,BALL,5.85E+07,Ball Corp,3253,60.8,197782.4,0.60%,33194507.5,1925000,77,,,,,,,,,,,,,,
07/15/2024,UFO,CMTL,2.06E+08,Comtech Telecommunications Corp,46941,3.33,156313.53,0.47%,33194507.5,1925000,77,,,,,,,,,,,,,,
07/15/2024,UFO,HO FP,4.16E+06,Thales SA,617,154.2,103794.77,0.31%,33194507.5,1925000,77,,,,,,,,,,,,,,
07/15/2024,UFO,LDO IM,B0DJNG0,LEONARDO-FINMECCANICA SPA,2413,22.94,60388.84,0.18%,33194507.5,1925000,77,,,,,,,,,,,,,,
07/15/2024,UFO,EUR,CASHEUR,EURO,37726.97,1,41158.34,0.12%,33194507.5,1925000,77,,,,,,,,,,,,,,
07/15/2024,UFO,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,23551.53,100,23551.53,0.07%,33194507.5,1925000,77,Y,,,,,,,,,,,,,
07/15/2024,UFO,Cash&Other,Cash&Other,Cash & Other,18406.63,1,18406.63,0.06%,33194507.5,1925000,77,Y,,,,,,,,,,,,,
