﻿Date,BPS(Q2 2024)
04/01/2024,0
04/02/2024,-11.70960187
04/03/2024,52.40174672
04/04/2024,-61.11757858
04/05/2024,5.813953488
04/08/2024,-11.57742402
04/09/2024,5.795421617
04/10/2024,-14.64557704
04/11/2024,-96.43483343
04/12/2024,-17.70956316
04/15/2024,-32.74784162
04/16/2024,-15.01501502
04/17/2024,9.060706735
04/18/2024,-166.0126773
04/19/2024,15.18372305
04/22/2024,6.055101423
04/23/2024,0
04/24/2024,-11.96172249
04/25/2024,20.9392761
04/26/2024,20.89552239
04/29/2024,-17.79359431
04/30/2024,-123.5311841
05/01/2024,-6.067961165
05/02/2024,-8.960573477
05/03/2024,-26.59574468
05/06/2024,64.1025641
05/07/2024,2.877697842
05/08/2024,-5.732301519
05/09/2024,-2.844141069
05/10/2024,115.9502262
05/13/2024,-28.32058907
05/14/2024,-8.443568815
05/15/2024,2.811357886
05/16/2024,-31.16147309
05/17/2024,25.58999147
05/20/2024,-22.611645
05/21/2024,-2.820874471
05/22/2024,-62.5
05/23/2024,-17.06484642
05/24/2024,-19.73498731
05/28/2024,-31.13501274
05/29/2024,-48.8786659
05/30/2024,0
05/31/2024,-22.63723826
06/03/2024,0
06/04/2024,-34.45305771
06/05/2024,25.51020408
06/06/2024,19.85252411
06/07/2024,-11.42530706
06/10/2024,116.7758473
06/11/2024,-34.35442313
06/12/2024,-2.809778028
06/13/2024,-112.96244
06/14/2024,14.29796969
06/17/2024,-5.693139767
06/18/2024,25.3164557
06/20/2024,-33.89830508
06/21/2024,-11.34429949
06/24/2024,2.817695125
06/25/2024,-17.0794193
06/26/2024,-20
06/27/2024,-22.90294875
06/28/2024,2.86615076
