Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag,,,,,,,,,,,,,
07/22/2024,UFO,SIRI,82968B103,Sirius XM Holdings Inc,581132,3.405,1978754.46,6.10%,32448377.5,1925000,77,,,,,,,,,,,,,,
07/22/2024,UFO,ASTS,00217D100,AST SpaceMobile Inc,147902,12.84,1899061.68,5.85%,32448377.5,1925000,77,,,,,,,,,,,,,,
07/22/2024,UFO,RKLB,7.73E+08,Rocket Lab USA Inc,324411,5.2,1686937.2,5.20%,32448377.5,1925000,77,,,,,,,,,,,,,,
07/22/2024,UFO,VSAT,92552V100,Viasat Inc,106961,15.41,1648269.01,5.08%,32448377.5,1925000,77,,,,,,,,,,,,,,
07/22/2024,UFO,MDA CN,BMZ0WL3,MDA Space Ltd,165883,13.13,1586974.96,4.89%,32448377.5,1925000,77,,,,,,,,,,,,,,
07/22/2024,UFO,GSAT,3.79E+08,Globalstar Inc,1341888,1.18,1583427.84,4.88%,32448377.5,1925000,77,,,,,,,,,,,,,,
07/22/2024,UFO,SATS,2.79E+08,EchoStar Corp,81013,19.3,1563550.9,4.82%,32448377.5,1925000,77,,,,,,,,,,,,,,
07/22/2024,UFO,GRMN,H2906T109,Garmin Ltd,9115,170.07,1550188.05,4.78%,32448377.5,1925000,77,,,,,,,,,,,,,,
07/22/2024,UFO,9412 JP,B1TK234,SKY Perfect JSAT Holdings Inc,265367,895,1509539.93,4.65%,32448377.5,1925000,77,,,,,,,,,,,,,,
07/22/2024,UFO,TRMB,8.96E+08,Trimble Inc,26491,55.98,1482966.18,4.57%,32448377.5,1925000,77,,,,,,,,,,,,,,
07/22/2024,UFO,SESG FP,B00ZQQ2,SES SA,267385,4.838,1408745.39,4.34%,32448377.5,1925000,77,,,,,,,,,,,,,,
07/22/2024,UFO,IRDM,46269C102,Iridium Communications Inc,54467,25.81,1405793.27,4.33%,32448377.5,1925000,77,,,,,,,,,,,,,,
07/22/2024,UFO,PL,72703X106,Planet Labs PBC,475922,2.14,1018473.08,3.14%,32448377.5,1925000,77,,,,,,,,,,,,,,
07/22/2024,UFO,TOM2 NA,BFY1TC8,TomTom NV,185486,4.894,988563.8,3.05%,32448377.5,1925000,77,,,,,,,,,,,,,,
07/22/2024,UFO,LHX,5.02E+08,L3Harris Technologies Inc,3367,234.77,790470.59,2.44%,32448377.5,1925000,77,,,,,,,,,,,,,,
07/22/2024,UFO,CMCSA,20030N101,Comcast Corp,19639,40.08,787131.12,2.43%,32448377.5,1925000,77,,,,,,,,,,,,,,
07/22/2024,UFO,SPIR,8.49E+08,Spire Global Inc,55514,14.01,777751.14,2.40%,32448377.5,1925000,77,,,,,,,,,,,,,,
07/22/2024,UFO,LMT,5.40E+08,Lockheed Martin Corp,1609,474.92,764146.28,2.35%,32448377.5,1925000,77,,,,,,,,,,,,,,
07/22/2024,UFO,NOC,6.67E+08,Northrop Grumman Corp,1743,437.94,763329.42,2.35%,32448377.5,1925000,77,,,,,,,,,,,,,,
07/22/2024,UFO,HON,4.39E+08,Honeywell International Inc,3430,214.61,736112.3,2.27%,32448377.5,1925000,77,,,,,,,,,,,,,,
