Date,BPS(Q1 2022),BPS(Q2 2022),BPS(Q3 2022),BPS(Q4 2022)
1/3/2022,11.033468,,,
1/4/2022,-22.123894,,,
1/5/2022,-45.575389,,,
1/6/2022,-22.83105,,,
1/7/2022,-3.772161,,,
1/10/2022,-26.748185,,,
1/11/2022,3.769318,,,
1/12/2022,11.325028,,,
1/13/2022,-42.356565,,,
1/14/2022,-11.525163,,,
1/18/2022,-15.717092,,,
1/19/2022,3.965107,,,
1/20/2022,-39.619651,,,
1/21/2022,-20.308692,,,
1/24/2022,-36.674817,,,
1/25/2022,-16.427105,,,
1/26/2022,-37.190083,,,
1/27/2022,-29.5733,,,
1/28/2022,-16.736402,,,
1/31/2022,20.458265,,,
2/1/2022,8.054772,,,
2/2/2022,-4.060089,,,
2/3/2022,-41.135335,,,
2/4/2022,-20.559211,,,
2/7/2022,-20.533881,,,
2/8/2022,20.234723,,,
2/9/2022,-23.762376,,,
2/10/2022,-60.289389,,,
2/11/2022,-61.22449,,,
2/14/2022,-28.92562,,,
2/15/2022,-7.996801,,,
2/16/2022,4.001601,,,
2/17/2022,-37.082818,,,
2/18/2022,-24.927295,,,
2/22/2022,-25.327142,,,
2/23/2022,-34.408602,,,
2/24/2022,-8.375209,,,
2/25/2022,12.264922,,,
2/28/2022,-31.923384,,,
3/1/2022,-40.257649,,,
3/2/2022,-15.942607,,,
3/3/2022,-32.375556,,,
3/4/2022,-16.522098,,,
3/7/2022,-58.163689,,,
3/8/2022,16.481253,,,
3/9/2022,8.045052,,,
3/10/2022,-36.466775,,,
3/11/2022,-53.674649,,,
3/14/2022,-41.771094,,,
3/15/2022,-4.125413,,,
3/16/2022,0,,,
3/17/2022,-15.80403,,,
3/18/2022,-15.52795,,,
3/21/2022,-50.761421,,,
3/22/2022,-23.148148,,,
3/23/2022,-27.279813,,,
3/24/2022,11.623402,,,
3/25/2022,-19.305019,,,
3/28/2022,-34.802784,,,
3/29/2022,-22.865854,,,
3/30/2022,-30.569354,,,
3/31/2022,-34.897247,,,
4/1/2022,,-3.85505,,
4/4/2022,,-15.25553,,
4/5/2022,,-38.880249,,
4/6/2022,,-39.447732,,
4/7/2022,,3.980892,,
4/8/2022,,-32.115616,,
4/11/2022,,-40.176778,,
4/12/2022,,-28.044872,,
4/13/2022,,15.810277,,
4/14/2022,,3.965107,,
4/18/2022,,-44.55245,,
4/19/2022,,15.948963,,
4/20/2022,,-28.11245,,
4/21/2022,,-20.746888,,
4/22/2022,,-8.435259,,
4/25/2022,,8.371704,,
4/26/2022,,-4.306632,,
4/27/2022,,-4.342162,,
4/28/2022,,-12.83697,,
4/29/2022,,-48.266784,,
5/2/2022,,-34.812881,,
5/3/2022,,0,,
5/4/2022,,8.45666,,
5/5/2022,,-17.482517,,
5/6/2022,,-35.906643,,
5/9/2022,,-37.700283,,
5/10/2022,,-47.528517,,
5/11/2022,,307.017544,,
5/12/2022,,-67.210754,,
5/13/2022,,-23.126735,,
5/16/2022,,0,,
5/17/2022,,-22.614202,,
5/18/2022,,-64.784822,,
5/19/2022,,-13.863216,,
