Date,BPS(Q2 2022),BPS(Q3 2022),BPS(Q4 2022)
5/31/2022,0,,
6/1/2022,20.259319,,
6/2/2022,63.61829,,
6/3/2022,16,,
6/6/2022,-7.952286,,
6/7/2022,23.856859,,
6/8/2022,-24.174053,,
6/9/2022,-44.989775,,
6/10/2022,4.2123,,
6/13/2022,-30.66141,,
6/14/2022,-17.881091,,
6/15/2022,39.964476,,
6/16/2022,-23.062731,,
6/17/2022,27.688048,,
6/21/2022,-4.547522,,
6/22/2022,-4.555809,,
6/23/2022,0,,
6/24/2022,31.028369,,
6/27/2022,-21.968366,,
6/28/2022,-31.236055,,
6/29/2022,-18.0424,,
6/30/2022,4.52284,,
7/1/2022,,72.13706,
7/5/2022,,27.22323,
7/6/2022,,18.099548,
7/7/2022,,13.280212,
7/8/2022,,0,
7/11/2022,,-13.507429,
7/12/2022,,-13.537906,
7/13/2022,,9.070295,
7/14/2022,,18.382353,
7/15/2022,,4.5106,
7/18/2022,,-31.390135,
7/19/2022,,17.459625,
7/20/2022,,-21.607606,
7/21/2022,,17.145306,
7/22/2022,,-34.261242,
7/25/2022,,8.56531,
7/26/2022,,-21.607606,
7/27/2022,,34.17343,
7/28/2022,,12.589173,
7/29/2022,,4.145937,
8/1/2022,,-20.686802,
8/2/2022,,-20.946795,
8/3/2022,,20.885547,
8/4/2022,,0,
8/5/2022,,0,
8/8/2022,,-20.703934,
8/9/2022,,-16.764459,
8/10/2022,,-12.264922,
8/11/2022,,-16.293279,
8/12/2022,,20.120724,
8/15/2022,,4.016064,
8/16/2022,,7.98722,
8/17/2022,,0,
8/18/2022,,-16.090105,
8/19/2022,,0,
8/22/2022,,-16.771488,
8/23/2022,,0,
8/24/2022,,0,
8/25/2022,,-4.145937,
8/26/2022,,-38.461538,
8/29/2022,,4.317789,
8/30/2022,,-13.066202,
8/31/2022,,13.140604,
9/1/2022,,17.785683,
9/2/2022,,-75.622776,
9/6/2022,,13.471037,
9/7/2022,,22.133687,
9/8/2022,,0,
9/9/2022,,17.271157,
9/12/2022,,-12.760527,
9/13/2022,,-57.293962,
9/14/2022,,-13.303769,
9/15/2022,,-13.404826,
9/16/2022,,9.041591,
9/19/2022,,26.929982,
9/20/2022,,-59.52381,
9/21/2022,,-36.917397,
9/22/2022,,14.184397,
9/23/2022,,-33.816425,
9/26/2022,,-4.894763,
9/27/2022,,-68.999507,
9/28/2022,,116.110305,
9/29/2022,,-9.813543,
9/30/2022,,-14.713095,
10/3/2022,,,9.541985
10/4/2022,,,27.586207
10/5/2022,,,27.868091
10/6/2022,,,-42.233693
10/7/2022,,,-149.469624
10/10/2022,,,-9.699321
10/11/2022,,,0
10/12/2022,,,-24.642681
10/13/2022,,,38.68472
10/14/2022,,,-63.694268
10/17/2022,,,-28.625954
10/18/2022,,,-37.629351
10/19/2022,,,-62.200957
10/20/2022,,,-67.698259
10/21/2022,,,-42.959427
10/24/2022,,,-4.705882
10/25/2022,,,-9.161704
10/26/2022,,,-4.537205
10/27/2022,,,-36.0036
10/28/2022,,,31.069685
10/31/2022,,,13.38091
11/1/2022,,,-4.438526
11/2/2022,,,-45.310376
11/3/2022,,,22.925264
11/4/2022,,,-17.897092
11/7/2022,,,8.810573
11/8/2022,,,-8.733624
11/9/2022,,,-83.996463
11/10/2022,,,12.562814
11/11/2022,,,16.494845
11/14/2022,,,-29.118136
11/15/2022,,,-20.525452
11/16/2022,,,-4.140787
11/17/2022,,,-4.177109
11/18/2022,,,20.635576
11/21/2022,,,16.611296
11/22/2022,,,24.650781
11/23/2022,,,-297.959184
11/25/2022,,,0
11/28/2022,,,-20.686802
11/29/2022,,,0
11/30/2022,,,61.626952
12/1/2022,,,0
12/2/2022,,,28.271405
12/5/2022,,,-24.529845
12/6/2022,,,-20.669698
12/7/2022,,,8.288438
12/8/2022,,,12.396694
12/9/2022,,,-24.824162
12/12/2022,,,20.644096
12/13/2022,,,-12.170385
12/14/2022,,,-12.185215
12/15/2022,,,-16.722408
12/16/2022,,,0
12/19/2022,,,4.170142
12/20/2022,,,-4.154549
12/21/2022,,,-8.186656
12/22/2022,,,-16.583748
12/23/2022,,,4.132231
12/27/2022,,,-82.508251
12/28/2022,,,-16.638935
12/29/2022,,,8.193363
12/30/2022,,,4.122012
