﻿Date,BPS(Q1 2024),,
01/02/2024,-32.862307,,
01/03/2024,16.8180289,,
01/04/2024,-26.945099,,
01/05/2024,-40.499494,,
01/08/2024,26.7111853,,
01/09/2024,-13.409319,,
01/10/2024,-3.342246,,
01/11/2024,0,,
01/12/2024,-10.023388,,
01/16/2024,-26.999663,,
01/17/2024,-30.769231,,
01/18/2024,6.78656261,,
01/19/2024,-10.14885,,
01/22/2024,9.99333778,,
01/23/2024,-46.760187,,
01/24/2024,-26.648901,,
01/25/2024,-16.545334,,
01/26/2024,-9.9042588,,
01/29/2024,0,,
01/30/2024,9.84574992,,
01/31/2024,-13.266998,,
02/01/2024,6.54236179,,
02/02/2024,-3.2658393,,
02/05/2024,-6.6028392,,
02/06/2024,16.3185379,,
02/07/2024,-116.99708,,
02/08/2024,0,,
02/09/2024,-16.051364,,
02/12/2024,28.6168522,,
02/13/2024,3.25626832,,
02/14/2024,0,,
02/15/2024,9.41915228,,
02/16/2024,6.27155848,,
02/20/2024,-41.165294,,
02/21/2024,-9.5147479,,
02/22/2024,9.33706816,,
02/23/2024,18.5471407,,
02/26/2024,6.1842919,,
02/27/2024,-21.432946,,
02/28/2024,3.06091215,,
02/29/2024,-57.768319,,
03/01/2024,15.0285543,,
03/04/2024,-69.027611,,
03/05/2024,-3.022061,,
03/06/2024,-2.9904306,,
03/07/2024,0,,
03/08/2024,-14.749263,,
03/11/2024,-95.408468,,
03/12/2024,5.92592593,,
03/13/2024,-11.754334,,
03/14/2024,-26.698309,,
03/15/2024,-5.9311981,,
03/18/2024,-8.8941595,,
03/19/2024,11.7959304,,
03/20/2024,32.1919813,,
03/21/2024,-8.663009,,
03/22/2024,-46.484602,,
03/25/2024,2.91630213,,
03/26/2024,-35.016049,,
03/27/2024,-2.8960324,,
03/28/2024,14.4675926,,
