Date,BPS(Q1 2023),BPS(Q2 2023),BPS(Q3 2023),
01/03/2023,-4.116921,,,
01/04/2023,12.195122,,,
01/05/2023,-12.386457,,,
01/06/2023,-105.008078,,,
01/09/2023,-3.996803,,,
01/10/2023,11.937923,,,
01/11/2023,-172.888016,,,
01/12/2023,19.39488,,,
1/13/2023,-7.698229,,,
1/17/2023,11.560694,,,
1/18/2023,-50.465839,,,
1/19/2023,19.739439,,,
1/20/2023,19.462826,,,
1/23/2023,11.525163,,,
1/24/2023,-3.82263,,,
1/25/2023,19.14242,,,
1/26/2023,19.098549,,,
1/27/2023,15.2207,,,
1/30/2023,-7.677543,,,
1/31/2023,15.174507,,,
02/01/2023,41.014169,,,
02/02/2023,-18.281536,,,
02/03/2023,-29.563932,,,
02/06/2023,-18.719581,,,
02/07/2023,26.148674,,,
02/08/2023,11.273957,,,
02/09/2023,-33.872789,,,
02/10/2023,7.590133,,,
2/13/2023,11.26549,,,
2/14/2023,18.78287,,,
2/15/2023,-63.694268,,,
2/16/2023,-7.513148,,,
2/17/2023,11.282437,,,
2/21/2023,-7.677543,,,
2/22/2023,11.534025,,,
2/23/2023,7.619048,,,
2/24/2023,15.40832,,,
2/27/2023,0,,,
2/28/2023,-15.432099,,,
03/01/2023,-7.742935,,,
03/02/2023,-7.719027,,,
03/03/2023,15.226494,,,
03/06/2023,-22.900763,,,
03/07/2023,-46.082949,,,
03/08/2023,-15.355086,,,
03/09/2023,-38.68472,,,
03/10/2023,-71.146245,,,
3/13/2023,-39.824771,,,
3/14/2023,0,,,
3/15/2023,0,,,
3/16/2023,15.904573,,,
3/17/2023,-24.135157,,,
3/20/2023,7.955449,,,
3/21/2023,3.92773,,,
3/22/2023,-7.952286,,,
3/23/2023,-43.877144,,,
3/24/2023,-8.028904,,,
3/27/2023,3.988831,,,
3/28/2023,-15.910899,,,
3/29/2023,-11.820331,,,
3/30/2023,-7.818608,,,
3/31/2023,-11.596444,,,
04/03/2023,,0,,
04/04/2023,,-47.040376,,
04/05/2023,,-31.936128,,
04/06/2023,,-4.003203,,
04/10/2023,,19.872814,,
04/11/2023,,-23.59418,,
04/12/2023,,-23.510972,,
4/13/2023,,11.645963,,
4/14/2023,,-11.659541,,
4/17/2023,,-3.863988,,
4/18/2023,,-3.865481,,
4/19/2023,,-38.75969,,
4/20/2023,,-3.874467,,
4/21/2023,,-7.770008,,
4/24/2023,,-19.34236,,
4/25/2023,,-39.154268,,
4/26/2023,,-31.483668,,
4/27/2023,,-3.888025,,
4/28/2023,,-11.547344,,
05/01/2023,,-3.82263,,
05/02/2023,,-3.834356,,
05/03/2023,,-26.656512,,
05/04/2023,,-23.085802,,
05/05/2023,,-11.350738,,
05/08/2023,,-15.134317,,
05/09/2023,,-3.773585,,
05/10/2023,,-30.131827,,
05/11/2023,,-3.789314,,
05/12/2023,,-30.418251,,
5/15/2023,,-26.636225,,
5/16/2023,,-15.402387,,
5/17/2023,,3.813883,,
5/18/2023,,3.790751,,
5/19/2023,,-34.233549,,
5/22/2023,,3.785011,,
5/23/2023,,-57.164634,,
5/24/2023,,-15.497869,,
5/25/2023,,-3.871467,,
5/26/2023,,11.50748,,
5/30/2023,,-49.884881,,
5/31/2023,,3.894081,,
06/01/2023,,-3.815338,,
06/02/2023,,-18.518519,,
06/05/2023,,-18.615041,,
06/06/2023,,18.389114,,
06/07/2023,,-61.885693,,
06/08/2023,,3.635042,,
06/09/2023,,-3.637686,,
06/12/2023,,18.089725,,
6/13/2023,,21.459227,,
6/14/2023,,3.581662,,
6/15/2023,,28.459623,,
6/16/2023,,21.420921,,
6/20/2023,,39.511494,,
6/21/2023,,-3.591954,,
6/22/2023,,21.715527,,
6/23/2023,,7.320644,,
6/26/2023,,10.93693,,
6/27/2023,,21.567218,,
6/28/2023,,-3.58038,,
6/29/2023,,-14.224751,,
6/30/2023,,31.690141,,
07/03/2023,,,0,
07/05/2023,,,-32.039872,
07/06/2023,,,14.461316,
07/07/2023,,,-53.628888,
07/10/2023,,,28.338647,
07/11/2023,,,28.06033,
07/12/2023,,,10.398614,
7/13/2023,,,27.576698,
7/14/2023,,,-24.187975,
7/17/2023,,,6.894174,
7/18/2023,,,3.416467,
7/19/2023,,,17.059024,
7/20/2023,,,-27.331739,
7/21/2023,,,34.340659,
7/24/2023,,,20.576132,
7/25/2023,,,-13.647219,
7/26/2023,,,13.67054,
7/27/2023,,,0,
7/28/2023,,,6.861063,
7/31/2023,,,-3.407155,
08/01/2023,,,10.128292,
08/02/2023,,,6.868132,
08/03/2023,,,3.449465,
08/04/2023,,,-17.088175,
08/07/2023,,,20.50581,
08/08/2023,,,27.39726,
08/09/2023,,,-27.387881,
08/10/2023,,,-13.675214,
08/11/2023,,,-30.758715,
8/14/2023,,,10.242404,
8/15/2023,,,-3.432887,
8/16/2023,,,-38.194444,
8/17/2023,,,-42.298202,
8/18/2023,,,-10.585745,
8/21/2023,,,10.537408,
8/22/2023,,,0,
8/23/2023,,,10.416667,
8/24/2023,,,-6.995453,
8/25/2023,,,6.990563,
8/28/2023,,,62.21915,
8/29/2023,,,-44.383749,
8/30/2023,,,33.886818,
8/31/2023,,,-13.540961,
09/01/2023,,,-3.38295,
09/05/2023,,,47.994515,
09/06/2023,,,-10.35554,
09/07/2023,,,-3.477051,
09/08/2023,,,3.485535,
09/11/2023,,,-6.944444,
09/12/2023,,,-20.979021,
9/13/2023,,,-10.54111,
9/14/2023,,,13.874436,
9/15/2023,,,3.495281,
9/18/2023,,,-31.556802,
9/19/2023,,,-17.618041,
9/20/2023,,,-21.111893,
9/21/2023,,,-17.908309,
9/22/2023,,,-21.543986,
9/25/2023,,,-17.972682,
9/26/2023,,,-7.291287,
9/27/2023,,,-25.408348,
9/28/2023,,,14.461316,
9/29/2023,,,-39.725533,
10/02/2023,,,,-29.368576
10/03/2023,,,,-11.177347
10/04/2023,,,,-7.446016
10/05/2023,,,,-7.429421
10/06/2023,,,,29.44424
10/09/2023,,,,-11.005136
10/10/2023,,,,3.617945
10/11/2023,,,,7.230658
10/12/2023,,,,-14.635931
10/13/2023,,,,-48.616305
10/16/2023,,,,-66.81514477
10/17/2023,,,,7.396449704
10/18/2023,,,,-37.85011355
10/19/2023,,,,7.674597084
10/20/2023,,,,-73.92996109
10/23/2023,,,,-3.904724717
10/24/2023,,,,-19.54652072
10/25/2023,,,,-31.59557662
10/26/2023,,,,-19.80982567
10/27/2023,,,,-15.9299084
10/30/2023,,,,-90.58684521
10/31/2023,,,,23.45582486
11/01/2023,,,,23.4283483
11/02/2023,,,,30.58103976
11/03/2023,,,,-67.49156355
11/06/2023,,,,-22.59036145
11/07/2023,,,,11.44601297
11/08/2023,,,,-7.61614623
11/09/2023,,,,-45.52352049
11/10/2023,,,,-101.4656144
11/13/2023,,,,22.47191011
11/14/2023,,,,-3.607503608
11/15/2023,,,,-32.31597846
11/16/2023,,,,0
11/17/2023,,,,0
11/20/2023,,,,7.155635063
11/21/2023,,,,-10.80691643
11/22/2023,,,,-3.58037952
11/24/2023,,,,10.65719361
11/27/2023,,,,7.104795737
11/28/2023,,,,7.122507123
11/29/2023,,,,7.084661707
11/30/2023,,,,-14.11930815
12/01/2023,,,,-55.57485238
12/04/2023,,,,-10.42390549
12/05/2023,,,,-55.90496157
12/06/2023,,,,-13.91788448
12/07/2023,,,,-20.80443828
12/08/2023,,,,-44.79669194
