Date,BPS(Q1 2023),BPS(Q2 2023),BPS(Q3 2023),
01/03/2023,-66.326531,,,
01/04/2023,-30.272452,,,
01/05/2023,-20.130851,,,
01/06/2023,-24.582104,,,
01/09/2023,-78.85658,,,
01/10/2023,-9.789525,,,
01/11/2023,-19.379845,,,
01/12/2023,-33.317468,,,
1/13/2023,-9.433962,,,
1/17/2023,-18.80583,,,
1/18/2023,-52.681992,,,
1/19/2023,-19.455253,,,
1/20/2023,-14.333493,,,
1/23/2023,-4.732608,,,
1/24/2023,-19.065777,,,
1/25/2023,-28.382214,,,
1/26/2023,-28.490028,,,
1/27/2023,-4.732608,,,
1/30/2023,-43.103448,,,
1/31/2023,4.719207,,,
02/01/2023,-51.377861,,,
02/02/2023,-13.793103,,,
02/03/2023,-4.659832,,,
02/06/2023,-37.896731,,,
02/07/2023,19.020447,,,
02/08/2023,-19.512195,,,
02/09/2023,-34.653465,,,
02/10/2023,-9.871668,,,
2/13/2023,-14.713095,,,
2/14/2023,9.699321,,,
2/15/2023,0,,,
2/16/2023,-4.816956,,,
2/17/2023,-14.354067,,,
2/21/2023,-58.968059,,,
2/22/2023,-24.414063,,,
2/23/2023,-19.361084,,,
2/24/2023,-44.313146,,,
2/27/2023,-34.398034,,,
2/28/2023,-49.382716,,,
03/01/2023,-30.21148,,,
03/02/2023,-5.01002,,,
03/03/2023,9.84252,,,
03/06/2023,-9.876543,,,
03/07/2023,-44.932601,,,
03/08/2023,-5.002501,,,
03/09/2023,-30.51882,,,
03/10/2023,-67.287785,,,
3/13/2023,-26.014568,,,
3/14/2023,-10.341262,,,
3/15/2023,-5.277045,,,
3/16/2023,-10.504202,,,
3/17/2023,-10.689471,,,
3/20/2023,-5.353319,,,
3/21/2023,-5.293806,,,
3/22/2023,-5.428882,,,
3/23/2023,-27.12968,,,
3/24/2023,-5.414185,,,
3/27/2023,10.863661,,,
3/28/2023,-5.452563,,,
3/29/2023,-16.051364,,,
3/30/2023,-5.291005,,,
3/31/2023,-41.753653,,,
04/03/2023,,-15.682175,,
04/04/2023,,-53.078556,,
04/05/2023,,0,,
04/06/2023,,-37.333333,,
04/10/2023,,15.839493,,
04/11/2023,,0,,
04/12/2023,,-37.194474,,
4/13/2023,,-31.496063,,
4/14/2023,,-26.609899,,
4/17/2023,,-26.315789,,
4/18/2023,,-31.830239,,
4/19/2023,,-15.932023,,
4/20/2023,,-90.281466,,
4/21/2023,,-37.095919,,
4/24/2023,,5.34188,,
4/25/2023,,-16.447368,,
4/26/2023,,-55.248619,,
4/27/2023,,-21.703744,,
4/28/2023,,-10.741139,,
05/01/2023,,-10.752688,,
05/02/2023,,-32.768979,,
05/03/2023,,-27.100271,,
05/04/2023,,-21.774633,,
05/05/2023,,-21.413276,,
05/08/2023,,-48.128342,,
05/09/2023,,-53.619303,,
05/10/2023,,-53.304904,,
05/11/2023,,-42.849491,,
05/12/2023,,-32.258065,,
5/15/2023,,-21.253985,,
5/16/2023,,-37.473233,,
5/17/2023,,-31.545741,,
5/18/2023,,-10.432968,,
5/19/2023,,-5.252101,,
5/22/2023,,-25.54931,,
5/23/2023,,-36.325895,,
5/24/2023,,-21.152829,,
5/25/2023,,-10.660981,,
5/26/2023,,-21.378942,,
5/30/2023,,-31.796502,,
5/31/2023,,-26.780932,,
06/01/2023,,-21.141649,,
06/02/2023,,0,,
06/05/2023,,-41.688379,,
06/06/2023,,10.178117,,
06/07/2023,,-40.180814,,
06/08/2023,,-40.100251,,
06/09/2023,,-36.344756,,
06/12/2023,,-25.879917,,
6/13/2023,,0,,
6/14/2023,,-25.89332,,
6/15/2023,,-41.515309,,
6/16/2023,,-25.866529,,
6/20/2023,,-41.173443,,
6/21/2023,,-41.386446,,
6/22/2023,,-41.536864,,
6/23/2023,,-47.87234,,
6/26/2023,,-21.208908,,
6/27/2023,,-31.31524,,
6/28/2023,,-47.07113,,
6/29/2023,,-41.797283,,
6/30/2023,,-31.25,,
07/03/2023,,,-10.39501,
07/05/2023,,,-5.213764,
