Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag,,,,,,,,,,,,,
08/14/2024,FIXT,9843 JP,6.64E+06,Nitori Holdings Co Ltd,580,19760,77961.97,2.91%,2680950,75000,3,,,,,,,,,,,,,,
08/14/2024,FIXT,TYL,9.02E+08,Tyler Technologies Inc,132,579.28,76464.96,2.85%,2680950,75000,3,,,,,,,,,,,,,,
08/14/2024,FIXT,BBY LN,9.62E+04,Balfour Beatty PLC,14151,4.096,74328.04,2.77%,2680950,75000,3,,,,,,,,,,,,,,
08/14/2024,FIXT,ALSN,01973R101,Allison Transmission Holdings Inc,843,83.75,70601.25,2.63%,2680950,75000,3,,,,,,,,,,,,,,
08/14/2024,FIXT,ICFI,44925C103,ICF International Inc,447,157.07,70210.29,2.62%,2680950,75000,3,,,,,,,,,,,,,,
08/14/2024,FIXT,GVA,387328107,Granite Construction Inc,1002,69.13,69268.26,2.58%,2680950,75000,3,,,,,,,,,,,,,,
08/14/2024,FIXT,FLR,3.43E+08,Fluor Corp,1413,48.39,68375.07,2.55%,2680950,75000,3,,,,,,,,,,,,,,
08/14/2024,FIXT,6702 JP,6.36E+06,Fujitsu Ltd,4000,2494.5,67875.24,2.53%,2680950,75000,3,,,,,,,,,,,,,,
08/14/2024,FIXT,ACM,00766T100,AECOM,714,95.18,67958.52,2.53%,2680950,75000,3,,,,,,,,,,,,,,
08/14/2024,FIXT,CMI,2.31E+08,Cummins Inc,231,291.74,67391.94,2.51%,2680950,75000,3,,,,,,,,,,,,,,
08/14/2024,FIXT,WES AU,6.95E+06,Wesfarmers Ltd,1398,72.85,67308.82,2.51%,2680950,75000,3,,,,,,,,,,,,,,
08/14/2024,FIXT,ARCAD NA,5.77E+06,Arcadis NV,975,62.85,67137.14,2.50%,2680950,75000,3,,,,,,,,,,,,,,
08/14/2024,FIXT,REVG,7.50E+08,REV Group Inc,2385,28.12,67066.2,2.50%,2680950,75000,3,,,,,,,,,,,,,,
08/14/2024,FIXT,TTEK,88162G103,Tetra Tech Inc,297,225.32,66920.04,2.50%,2680950,75000,3,,,,,,,,,,,,,,
08/14/2024,FIXT,KGF LN,3.32E+06,Kingfisher PLC,19188,2.709,66656.78,2.49%,2680950,75000,3,,,,,,,,,,,,,,
08/14/2024,FIXT,GNRC,3.69E+08,Generac Holdings Inc,462,143.85,66458.7,2.48%,2680950,75000,3,,,,,,,,,,,,,,
08/14/2024,FIXT,6701 JP,6640400,NEC Corp,762,12605,65337.98,2.44%,2680950,75000,3,,,,,,,,,,,,,,
08/14/2024,FIXT,LOW,5.49E+08,Lowe's Cos Inc,276,236.19,65188.44,2.43%,2680950,75000,3,,,,,,,,,,,,,,
08/14/2024,FIXT,J,46982L108,Jacobs Solutions Inc,450,144.05,64822.5,2.42%,2680950,75000,3,,,,,,,,,,,,,,
08/14/2024,FIXT,SUN SW,4854719,Sulzer AG,465,120.6,64797.5,2.42%,2680950,75000,3,,,,,,,,,,,,,,
08/14/2024,FIXT,NVEE,62945V109,NV5 Global Inc,681,94.54,64381.74,2.40%,2680950,75000,3,,,,,,,,,,,,,,
08/14/2024,FIXT,SITE,82982L103,SiteOne Landscape Supply Inc,474,135.98,64454.52,2.40%,2680950,75000,3,,,,,,,,,,,,,,
08/14/2024,FIXT,257 HK,6.63E+06,China Everbright Environment Group Ltd,133000,3.7,63179.65,2.36%,2680950,75000,3,,,,,,,,,,,,,,
