Date,BPS(Q1 2023),BPS(Q2 2023),BPS(Q3 2023)
01/02/2024,-60.10929,,
01/03/2024,-5.602241,,
01/04/2024,-39.193729,,
01/05/2024,-33.726813,,
01/08/2024,-27.932961,,
01/09/2024,-22.560632,,
01/10/2024,0,,
01/11/2024,-16.910936,,
01/12/2024,-33.802817,,
01/16/2024,-39.615167,,
01/17/2024,-39.977156,,
01/18/2024,-22.857143,,
01/19/2024,-23.364486,,
01/22/2024,-34.582133,,
01/23/2024,-28.785262,,
01/24/2024,-34.944671,,
01/25/2024,-35.211268,,
01/26/2024,-41.249263,,
01/29/2024,-35.252644,,
01/30/2024,-41.567696,,
01/31/2024,-42.11793,,
02/01/2024,-36.036036,,
02/02/2024,-48.163757,,
02/05/2024,-42.682927,,
02/06/2024,-30.084236,,
02/07/2024,12.172855,,
02/08/2024,-48.019208,,
02/09/2024,-35.650624,,
02/12/2024,-23.391813,,
02/13/2024,-42.11793,,
02/14/2024,11.730205,,
02/15/2024,40.603248,,
02/16/2024,-17.321016,,
02/20/2024,-29.120559,,
02/21/2024,23.487962,,
02/22/2024,-5.889282,,
02/23/2024,35.671819,,
02/26/2024,-17.709563,,
02/27/2024,-34.822983,,
02/28/2024,-41.420118,,
02/29/2024,-47.253396,,
03/01/2024,41.297935,,
03/04/2024,-47.449585,,
03/05/2024,-29.815146,,
03/06/2024,-41.371158,,
03/07/2024,-35.10825,,
03/08/2024,-52.508751,,
03/11/2024,-11.554015,,
03/12/2024,-5.797101,,
03/13/2024,-34.863451,,
03/14/2024,5.945303,,
03/15/2024,0,,
03/18/2024,-30.339806,,
03/19/2024,-6.090134,,
03/20/2024,-23.952096,,
03/21/2024,-47.675805,,
03/22/2024,-18.039687,,
03/25/2024,-41.966427,,
03/26/2024,-30.012005,,
03/27/2024,-29.515939,,
03/28/2024,-17.595308,,
04/01/2024,,-30.012005,
04/02/2024,,-18.552876,
04/03/2024,,-18.495684,
04/04/2024,,-74.119827,
04/05/2024,,-37.267081,
04/08/2024,,-18.507094,
04/09/2024,,-24.600246,
04/10/2024,,12.539185,
04/11/2024,,-6.22665,
04/12/2024,,-25.412961,
04/15/2024,,-51.880674,
04/16/2024,,0,
04/17/2024,,-26.40264,
04/18/2024,,-39.395929,
04/19/2024,,32.916392,
04/22/2024,,-32.808399,
04/23/2024,,-6.443299,
04/24/2024,,-19.354839,
04/25/2024,,-38.961039,
04/26/2024,,-6.414368,
04/29/2024,,-12.795905,
04/30/2024,,-6.531679,
05/01/2024,,-12.894907,
05/02/2024,,-25.510204,
05/03/2024,,-31.806616,
05/06/2024,,-25.252525,
05/07/2024,,-37.831021,
05/08/2024,,-6.365372,
05/09/2024,,-44.444444,
05/10/2024,,-38.510911,
05/13/2024,,-44.642857,
05/14/2024,,-6.222775,
05/15/2024,,-31.25,
05/16/2024,,-24.706609,
05/17/2024,,-42.839657,
